﻿workerID,subexp,domLang,otherLX,confident,hoursDay,yearsStudy,engCountry,monthsLive,sex,domHand,RT,trialOrder,acc,condition,word
A26HEELX3JRTNF,3,Croatian,"German, English",3,4,4,1,84,2,2,1250,2,1,1,able
AMUIZWSQH3G4,3,English,Bangla,4,4,5,1,8,1,2,480,73,1,1,able
A28N4YR1LYTKOC,4,Korean,"English, Korean",4,4,5,1,20,2,2,552,47,1,1,able
A2P1VYBQ79Y92Q,3,Spanish,"Spanish, English",3,4,5,1,30,1,2,664,99,1,1,able
A388LHKCC7KRQN,3,Spanish,English,3,4,5,1,25,1,2,608,90,1,1,able
A2KW1BQF5XEWAF,4,Spanish,English,3,3,5,1,60,1,2,661.5065918,50,1,1,able
A2A8HRBDYBV6XJ ,4,Spanish,English,2,3,3,1,22,2,1,821.9951172,13,1,1,able
A2XW02IPI02QPS,3,Spanish,English,4,3,5,1,10,1,3,619,39,1,1,able
AI7YTRYN64K0Z,3,Spanish,"English, Spanish",3,3,5,1,6,1,2,941,5,1,1,able
A2M2MN5W9OBTIZ,3,Arabic,Urdu,3,2,4,2,96,1,2,680,86,1,1,able
A19GLJZ9E7YYH7,3,Tamil,English,3,2,5,1,60,2,2,535,23,1,1,able
A3JT22BLG866CK,3,Spanish,English,2,1,3,1,7,1,2,734,76,1,1,able
AXRQSKZI1XMZ8,4,Arabic,English,4,5,5,1,10,1,2,879,47,1,1,abroad
A1N8BW04V76ZSY,4,English,Mandarin,4,5,5,1,72,1,2,574,18,1,1,abroad
A3FUE8NT14U4RO,4,English,Bengali,4,5,5,1,50,2,2,661,57,1,1,abroad
A3HPPDI53JMPW,4,Cebuano,"English, Cebuano",4,5,5,1,200,2,2,687,73,1,1,abroad
AMU1ONG9KT4V2,4,French,English,4,5,5,1,120,2,2,1248,78,1,1,abroad
A7R8P9XQ4Y9PA,4,Punjabi,Hindi,3,5,5,2,13,2,2,568,46,1,1,abroad
A3GPPNKEAT48D8,4,Spanish,"English, Spanish",4,5,5,1,360,1,2,865,68,1,1,abroad
A29KUIEVPK8WB4,4,Spanish,English,4,5,5,1,300,1,2,1008.72998,43,1,1,abroad
A1BYP5OP3OZUZH,4,Spanish,"Spanish, English",3,5,5,1,288,1,2,563,104,1,1,abroad
A2ST951NSUJ6OP,4,Spanish,English,2,5,4,2,240,2,2,1236,96,1,1,abroad
A3SIW6V6Y7CYJG,4,Spanish,English,4,5,5,1,4,2,2,594,70,1,1,abroad
A2A6FH0F7LD9ND,4,Spanish,"English, Italian",2,4,3,1,23,1,1,672.8198242,82,1,1,abroad
A3TOPC0NUS7RNT,4,German,"German, English",3,3,2,1,336,2,2,1097,49,1,1,abroad
azku4ujai129q,4,Italian,"Italian, Russian",1,2,1,2,10 years,1,2,848,35,1,1,abroad
A28FONGJUKJEVK,4,Tamil,English,3,2,5,2,0,2,2,722,15,1,1,abroad
A1EU6NYLQIAPJC,4,Filipino,English,3,1,3,2,NA,1,2,822.9951172,72,1,1,abroad
A3ILHE9QEMS56D,5,English,Spanish,4,5,5,2,NA,2,2,706,33,1,1,absence
A2K7RVHQRCM91M,5,English,Spanish,3,5,5,1,120,2,2,539.3200684,102,1,1,absence
A2PAD8WUL40WMI,5,Filipino,"English, Japanese",4,5,5,1,33,1,2,610,37,1,1,absence
ABNTDXT618WJQ,5,Haitian Creole,"English, French ",4,5,5,1,0,2,2,529,35,1,1,absence
A391ICT18OS1NM,5,Japanese,English,3,5,5,1,120,1,2,592,5,1,1,absence
A1ECLPJ8TOEKJ3,5,Russian,English,4,5,5,1,6,2,2,801,8,1,1,absence
A2M6GFFEYJ5XP,5,Spanish,English,4,5,5,1,180,1,2,686,13,1,1,absence
A2HB7CWGIMS6TM,5,Spanish,"English, Spanish",3,5,5,1,156,1,2,1129,76,1,1,absence
A2SNMMSKX224GR,5,Spanish,English,4,5,4,1,84,1,2,1246.765137,14,1,1,absence
A2OTQJZW0I3M2Q,5,Spanish,English,4,5,5,1,48,2,2,645,101,1,1,absence
A29PB2C8XD8TVG,5,Spanish,English,3,4,3,1,70,1,2,1138,78,1,1,absence
A2ZEECIJDZAPFX,5,Spanish,Spanish,3,3,4,2,117,1,2,478,50,1,1,absence
ARZMPDIMYJQ02,5,Spanish,English,3,3,4,1,20,1,2,490,30,1,1,absence
AHSYA4LVSSKRJ,5,Spanish,English,2,3,1,1,3,2,1,2085,47,1,1,absence
A3NS22CC45PE4P,5,Spanish,English,3,2,2,1,6,1,2,498,13,0,1,absence
A3OII0P47RFILW,5,Filipino,English,3,1,2,2,0,2,3,506,58,1,1,absence
AL0UT6ZCOJBWD,5,French,Spanish,3,1,2,1,400,1,2,610,24,1,1,absence
A16DC846S68VZZ,5,French,English,1,1,2,1,45,1,2,193,85,0,1,absence
A10XDWVEZ7B69C,5,Spanish,English,1,1,1,2,20,2,1,2170,20,0,1,absence
AW0XXNPFHP7XD,5,Vietnamese,English,3,1,5,1,18,1,2,544,64,1,1,absence
A1COQN0KWD4WDH,6,English,Spanish,4,5,5,1,36,2,2,769,45,1,1,absent
AND2T836EZTVT,6,English,French,4,5,5,1,10,2,2,612,17,1,1,absent
A39557MOQ3IY7U,6,Filipino,English,1,5,5,2,60,2,2,534,24,1,1,absent
ABUXM7VAW5SKJ,6,German,"German, English",4,5,5,1,216,1,2,541,13,1,1,absent
A1ISTY1F134XIU,6,Hebrew,"Spanish, English",4,5,4,1,12,2,2,2365.004883,68,1,1,absent
A1PULHBGR1WCXM,6,Korean,English,4,5,4,1,4,1,2,596,30,1,1,absent
A1WOCD9SAYI07V,6,Russian,English,3,5,5,1,24,2,2,724,65,1,1,absent
A1KTUXY14G88WA,6,Russian,"Russian, English",3,5,3,1,0,2,1,531,6,1,1,absent
A2I6ZS386UJVJE,6,Spanish,English,4,5,5,1,360,2,2,517,30,1,1,absent
A1XGH9T9MBVPBG,6,Spanish,English,4,5,5,1,204,2,1,663,7,1,1,absent
AYUIMF5P6V7KD,6,Spanish,English,4,5,4,1,192,1,2,688,69,1,1,absent
AKEC9BML3CUW,6,Spanish,"Spanish, English",4,5,5,1,15,1,2,604,28,1,1,absent
A26YV40SCUYZST,6,Fujianese,"English, Chinese",3,4,5,1,48,1,2,16,30,1,1,absent
A3V2MCIYI0PP1C,6,Russian,English,3,4,4,1,26,2,2,717,75,1,1,absent
A3A9M4ZAHDYRA5,6,Russian,"English, Russian",4,4,2,1,,1,2,690,3,1,1,absent
A2WYCY1FMQOD5F,6,Spanish,"Spanish, English",3,4,5,1,36,1,1,714,17,1,1,absent
A2U5DNTSCAKY1P,6,Hindi,English,3,3,2,1,120,1,2,473,60,1,1,absent
A35R4APHZXD833,6,Spanish,English,4,3,3,1,204,1,2,893,30,1,1,absent
 A7WB910OL60HT,6,Mandarin,English,3,2,5,2,NA,2,2,1358.094971,5,1,1,absent
A1HP506HGINWSV,6,Finnish,"Italian, English, Spanish",4,2,3,1,288,2,2,670.6999512,91,1,1,absent
A1FPUIL4ABFJTT,7,Mandarin,English,4,5,5,1,8,1,2,741,90,1,1,absorb
A34L0OOVHMBN90,7,English,Mandarin,4,5,5,1,120,1,2,651,29,1,1,absorb
AG1DMFPZOMCJ2,7,English,Mandarin,4,5,5,1,60,2,3,593,37,1,1,absorb
A8L450UGY77XB,7,English,"Chinese (Mandarin, Wu Dialects)",4,5,5,1,25,1,2,635.4648438,97,1,1,absorb
A1AYT84Q3MOZOY,7,English,Nepali,4,5,5,1,24,1,2,611,39,1,1,absorb
A1ODVXVCDHOVF1,7,English,Italian,4,5,5,1,0,1,2,2467,100,1,1,absorb
A69RCROHR33S9,7,French,English,4,5,5,1,120,1,2,713,69,1,1,absorb
A1GVB71HKTE6ZB,7,Japanese,English,4,5,5,1,55,2,2,701,64,1,1,absorb
AJPI8GAT3B1DP,7,Japanese,English,4,5,5,1,34,2,2,666.0048828,22,1,1,absorb
A1USC50FXMEUH1,7,Spanish,"Spanish, English",4,5,4,1,384,2,2,648.4899902,75,1,1,absorb
A30G9G2G0INEFR,7,Spanish,"Spanish, English",2,5,5,1,48,2,2,552,14,1,1,absorb
A3FUW3458K3KO,7,Spanish,English,3,5,3,1,20,1,2,538.7397461,100,1,1,absorb
A1QLGNEYOXMLDY,7,Spanish,"English, French",3,5,4,1,0,2,2,776,67,1,1,absorb
A3H6EW539UJPJF,7,Spanish,"English, Spanish",3,5,5,1,24,2,2,559,31,1,1,absorb
A2ZDK0Y5466BXN,7,Tagalog,English,3,5,5,1,0,2,2,626,32,1,1,absorb
A2269W9SSZQMZO,7,Spanish,English,3,4,4,1,24,1,2,662,17,0,1,absorb
A2WC99P2MCT85P,7,Tamil,English,4,4,5,2,NA,2,2,705.0847168,73,1,1,absorb
ADA2OSS2VKL8T,7,English,German,4,3,3,1,48,1,2,629,57,1,1,absorb
A1WR6M74EOTJNY,7,Spanish,English,3,3,3,1,120,1,1,688,27,1,1,absorb
A3TF2FDYJLSEMS,7,Mandarin,"Chinese, English",3,2,4,1,120,1,2,699,101,1,1,absorb
A2MFRGKYQYXMSD,7,English,"Portuguese, Spanish",3,2,1,1,48,2,2,666,86,1,1,absorb
A1U8GA14ODBETY,7,Spanish,Spanish,3,2,4,1,36,1,2,40,20,1,1,absorb
AF4GCRZE8LNB7,7,Czech,English,3,1,5,2,5,1,2,740,15,1,1,absorb
AKM7BAAH9OPGW,8,English,Spanish,3,5,5,1,153,1,2,970.3498535,43,1,1,abstract
A2HL2THWOYKV97,8,English,"Spanish, Portuguese",4,5,5,1,120,2,2,649,73,1,1,abstract
A1IYLZCP01F9XT,8,English,Spanish,4,5,5,1,36,1,2,519,48,1,1,abstract
AHPUVVEDSDA5F,8,English,French,4,5,5,1,36,1,2,755,71,1,1,abstract
A1YTN956FOM0U6,8,French,English,4,5,5,1,24,1,2,996.8999023,59,0,1,abstract
A1U8PQZ1IX546E,8,French,English,4,5,4,1,0,2,2,569,71,1,1,abstract
AABSPWSANUQZJ,8,German,English,4,5,5,1,336,1,2,516,17,1,1,abstract
AMUC6OI4A2GY4,8,German,English,4,5,5,1,30,1,2,813,51,1,1,abstract
A2ICJ7N4UOKRCX,8,German,English,4,5,5,1,12,1,2,596,93,1,1,abstract
A3N3F77POSIH8J,8,Japanese,"English, Japanese",4,5,4,1,5,2,3,655,28,1,1,abstract
A2GXPU7NQ4A8ZY,8,Spanish,English,4,5,3,1,144,1,2,664,11,1,1,abstract
A1M7LS52Q27AHU,8,Spanish,English,4,5,5,1,100,1,2,659.9951172,41,1,1,abstract
A31PCWBBI7XXYP,8,Spanish,"English, Portuguese",4,5,5,1,100,1,2,996,5,1,1,abstract
A3B2OTQTXAVZRO,8,Spanish,Spanish,2,5,4,1,2,1,2,537,89,1,1,abstract
A1KFP5MDIL0QN1,8,Spanish,English,4,5,5,1,0,2,2,828,59,1,1,abstract
A3P2LT53J1GUBG,8,Vietnamese,"English, Vietnamese",3,5,5,1,252,2,3,776.1750488,61,1,1,abstract
A1DBRLCCYBQ9FH,8,Filipino,English,3,4,2,1,0,1,1,745,49,1,1,abstract
A1TNAK7Q0IH8VO,8,Spanish,Spanish,3,4,5,1,156,2,2,713,90,1,1,abstract
A3IYPT63299YKH,8,Spanish,English,3,4,3,1,12,1,2,1034,66,1,1,abstract
A8KQ2KEWERV6F,8,French,"French, English",3,3,3,1,36,2,2,702,35,1,1,abstract
A2C70CEYBGWK97,8,Turkish,English,3,3,5,1,0,1,2,532,60,1,1,abstract
AHEVIE2NY1W1Z,8,Spanish,English,3,2,4,1,96,2,2,671,44,0,1,abstract
A1DM8R8UCNMAYI,9,Mandarin,None,3,5,5,1,60,2,2,746,104,1,1,abuse
A2V4PRG5UBNIX0,9,English,Swiss,4,5,5,1,60,2,3,602,56,1,1,abuse
A3AV6KOHWMFUP0,9,German,French,1,5,5,1,12,1,2,1287,68,1,1,abuse
A3SB7UDTB45F8N,9,Hindi,Spanish,3,5,5,1,336,2,2,1143,11,0,1,abuse
A2MKUZ0K3S7NQU,9,Indian,"Indian, English",3,5,5,1,8,1,2,688,75,1,1,abuse
AVWUCILTTODO2,9,Spanish,English,4,5,5,1,144,2,2,518,93,1,1,abuse
A2780MHBNO8VYW,9,Spanish,"English, Spanish",4,5,5,1,140,2,2,678,17,1,1,abuse
A1O4CV5PKWPUD0,9,Spanish,Spanish,4,5,4,1,36,1,2,986.1062012,18,1,1,abuse
A3NNXXB6VNJEOO,9,Spanish,Spanish,4,5,5,1,10,1,2,51.51538086,11,0,1,abuse
A3RQ2FUK7WQSAM,9,Spanish,"English, Spanish",4,5,5,1,10,1,2,690,69,1,1,abuse
A2J50UZRAVRTJI,9,Spanish,English,4,5,5,1,5,1,2,654,18,1,1,abuse
AFKZZEURTCR8U,9,Spanish,"English, Spanish",4,5,5,1,3,1,2,991,57,1,1,abuse
A2L7M8D7D72MQ2,9,Hebrew,"English, Hebrew",2,4,4,1,60,1,1,842,103,1,1,abuse
A3JSKHBZSNAGF9,9,Polish,"Polish, English",3,3,4,1,180,2,2,886,24,1,1,abuse
A1TH6DEZZCQB84,9,Spanish,Spanish,2,3,4,1,300,2,2,1772,18,1,1,abuse
A2NJAHKIJQXPCI,9,Spanish,Spanish,3,3,3,2,120,1,2,147,83,0,1,abuse
A3UX2ZQ20XNFSR,9,Spanish,English,3,3,4,1,120,1,2,1259,85,1,1,abuse
A1Q94KV7XU5BQ8,9,Mandarin,"English, Chinese",3,2,3,1,12,1,1,584.03125,15,1,1,abuse
AX50FCBTGARI6,9,Romanian,English,3,2,5,1,34,1,1,1035,63,1,1,abuse
AGFWV1U4CJXP5,9,Thai,English,3,2,4,1,26,2,2,669.5949707,38,1,1,abuse
A1LO35SZAQ9B77,10,Bulgarian,"English, Bulgarian, Russian",3,5,5,1,1,2,2,1569.034912,2,1,1,accent
AIEOQ7J5GE81M,10,English,Russian,3,5,5,1,12,1,2,798,46,1,1,accent
A2HL8CCYCK9R5V,10,Gaelic,"English, Spanish",4,5,5,1,120,1,2,1431,15,1,1,accent
A1YO4UMTIIDHBD,10,Korean,English,3,5,4,1,0,2,2,811,68,1,1,accent
A11NLHTFT9YWKH,10,Russian,English,4,5,5,1,8,2,2,727,6,1,1,accent
A35XHML3ZG2HFA,10,Serbian,"English, Spanish, German",3,5,2,1,3,1,2,759,71,1,1,accent
ALHPZ9S1NUKU,10,Spanish,"Spanish, English",3,5,1,1,48,1,2,1192,81,1,1,accent
A217W59SA6LZSR,10,Spanish,"Spanish, English ",4,5,5,1,4,2,2,573.7299805,3,1,1,accent
A3KPKN8TY7L3BD,10,Spanish,English,4,5,5,1,2,2,2,578.6501465,70,1,1,accent
A1WVUH3QQR0ZVH,10,German,"English, German",3,4,3,1,23,1,2,547,84,1,1,accent
A2ULDLW83LCW6B,10,Hebrew,English,1,4,1,2,2,1,2,1929,102,1,1,accent
A1KAIOBTXQ77A6,10,Spanish,English,3,4,4,1,180,2,2,514,59,1,1,accent
A09648702JGT1WA6LT79A,10,Spanish,English,4,4,4,2,72,1,2,782,28,1,1,accent
A161AJDHLJVCLZ,10,Spanish,English,3,4,4,1,0,2,2,813,45,0,1,accent
A1KB7ZWSRGVLV1,10,Spanish,English,3,3,4,1,25,1,1,824,47,1,1,accent
A09702462DX5MJI3AIALQ,10,Taishanese,"Cantonese, English",3,3,3,1,0,2,2,2555,52,1,1,accent
A2551EKB87S2XY,10,Mandarin,"Chinese, English",3,2,3,1,60,1,2,388,87,1,1,accent
A1SI42A7JUSYHO,10,Spanish,"Spanish, English",3,2,1,2,120,2,2,904,31,1,1,accent
A1LR6CUARTN9LX,10,Spanish,"Spanish, English",2,2,3,2,0,2,2,1116,32,1,1,accent
A1LDZINXOZSW48,10,Polish,Polish,2,1,3,1,60,1,2,493,7,1,1,accent
AYWVS4HKC3UVM,11,Armenian,English,2,5,4,1,6,1,2,695.2270508,91,1,1,accept
A1H11P4QSM08Y1,11,Mandarin,English,1,5,5,1,360,1,2,538,16,1,1,accept
ACNXJE71A3SD6,11,Mandarin,"Chinese, English",4,5,5,1,240,1,2,664,98,1,1,accept
A2HCKWFKLJAMRG,11,English,English,4,5,5,1,240,1,2,611.1647949,39,1,1,accept
A37GOGQDYDT44K,11,English,Spanish,4,5,5,1,180,2,2,909.744873,50,1,1,accept
A2LAQG8PCWYGBL,11,English,Swedish,4,5,5,1,100,1,3,609,48,1,1,accept
A3774HPOUKYTX7,11,English,Spanish,4,5,5,1,40,1,1,566,101,1,1,accept
A1KHF6KTBO6X1P,11,Spanish,English,4,5,4,1,96,1,2,624,33,1,1,accept
A12XM6ZSSDMC9I,11,Spanish,English,4,5,5,1,60,1,1,90,95,0,1,accept
AASQOP2VOVF99,11,Spanish,English,4,5,5,1,36,2,2,928,53,1,1,accept
A1W7QLLENVP2AE,11,Arabic,"English, Arabic",3,4,5,1,24,1,2,591,15,1,1,accept
A9KLWB70I12U7,11,Vietnamese,English,3,4,5,1,48,1,2,426,83,1,1,accept
A3TR9Y4WENJKSC,11,Vietnamese,English,3,4,5,2,10,1,2,1190,9,1,1,accept
A28EKH0SDUAN94,11,Bosnian,"Bosnian, English",3,3,4,1,25,1,1,736,33,1,1,accept
A1WI0I6SH4602S,11,Filipino,"Filipino, English",3,3,4,1,120,2,2,560,46,1,1,accept
A2DVFA1B7NMN0F,11,Spanish,Spanish,3,3,2,1,3,2,2,605,91,1,1,accept
A282FL1T5NRQI,11,English,Russian,4,2,5,1,36,2,2,588,104,1,1,accept
A2JRONMDBUJT3K,11,Korean,English,2,1,2,2,NA,2,1,446.4499512,88,1,1,accept
A1DUIP4G83TFKK,11,Spanish,"Spanish, Portuguese",2,1,2,2,120,1,3,518,48,1,1,accept
AEN7H01OU26XL,11,Spanish,English,3,1,5,1,15,2,2,541.7250977,59,1,1,accept
A3TP3QZ1VI7SHX,12,English,French,4,5,5,1,200,2,2,573.482666,21,1,1,access
A2KPR3Y3H32ZX0,12,English,"Spanish, French, Dutch, German",4,5,5,1,27,1,2,516.4699707,84,1,1,access
A1WQSZDBSYT2FC,12,Spanish,Spanish,4,5,5,1,12,2,2,639,65,1,1,access
A3K9D8GTORL5BN,12,French,English,4,5,5,1,168,2,1,1226,29,1,1,access
A2VMUXLEID13W3,12,Japanese,English,3,5,5,1,25,2,2,792,31,1,1,access
A2I3FYJCZ8GRQJ,12,Patois,"English, Creole",2,5,5,1,36,1,1,810,65,1,1,access
A128BUMKWWS54Z,12,Spanish,English,4,5,5,1,360,1,2,451.8449707,56,1,1,access
A3UF3ERI6X9C37,12,Tagalog,English,3,5,4,1,2,1,3,564,55,1,1,access
A3QXNAM2KZ1E73,12,Tagalog,None,3,5,5,1,276,1,2,839,4,1,1,access
A3V0ECSC892EW9,12,French,English,2,4,3,1,84,2,2,62,67,1,1,access
A1PBRKFHSF1OF8,12,French,"French, English",4,4,5,1,20,2,2,1694,30,1,1,access
A6ORRFI3XOACA,12,Igbo,English,2,4,2,1,0,2,1,837,21,1,1,access
AQM30TJ9FXXGF,12,Spanish,"Spanish, English",3,4,3,1,12,1,2,254,37,0,1,access
A2XC32LYCBO8FN,12,Spanish,"Spanish, English",4,4,5,1,0,1,2,791,77,1,1,access
A1FF5C5BXODWSY,12,English,Cambodian,3,3,5,1,30,1,2,1038.435059,30,1,1,access
A3UEFIZ8PF8281,12,Filipino,"English, Spanish, Filipino",2,3,3,1,10,2,2,460.3811035,54,1,1,access
A25XESV0NNIH0,12,Spanish,Spanish,4,3,2,1,96,1,2,577,84,1,1,access
A1ENE99INLYD1G,12,Vietnamese,English,3,3,4,1,240,1,2,584,75,1,1,access
A3Q6YRWUMALT6D,12,German,French,3,2,5,1,12,1,2,641,66,1,1,access
A3PGUPNMOU5BPW,12,Spanish,English,3,2,5,1,69,1,2,634,17,1,1,access
A1STU8IA7S3WOK,12,Spanish,English,3,2,2,1,0,1,2,1573,93,1,1,access
AEJS0HEH4HSA7,12,Mandarin,English,2,1,3,1,250,1,3,826,83,1,1,access
A1295RHU5X5GTX,13,Mandarin,Malay,3,5,5,1,120,1,2,641,77,1,1,accident
AM2KK02JXXW48,13,English,"English, German",4,5,5,1,25,1,3,482,89,1,1,accident
A1ZML4MCTZ944N,13,English,German,4,5,5,1,0,1,2,808,92,1,1,accident
A29V34ENHFK8XP,13,English,Spanish,4,5,5,2,0,1,2,751,99,1,1,accident
AAE11B9KHDBFW,13,Spanish,English,1,5,5,1,150,2,2,769,20,1,1,accident
A38PKJM1ZRMDT8,13,Spanish,English,4,5,5,1,78,1,2,54.75,86,1,1,accident
AABZIG36VNJZK,13,Spanish,"Italian, English ",4,5,4,1,18,2,2,682,79,1,1,accident
A149JF209DXZKQ,13,Spanish,English,3,5,5,1,0,2,2,875,84,1,1,accident
A2WR0XP4UXY4IY,13,Spanish,"English, Spanish",4,5,5,1,0,1,2,717,82,1,1,accident
A964SQ031FIGT,13,Cantonese,"Mandarin, English",4,4,5,1,672,1,2,784,33,1,1,accident
A1AA6392Z0OBNN,13,French,English,3,4,5,1,12,1,2,691,55,1,1,accident
A3W22X0O0XTR5D,13,Spanish,"English, Spanish, French",4,4,5,1,13,2,2,556,60,1,1,accident
ARG392N6HWZCJ,13,Spanish,English,3,4,3,1,12,1,2,690,30,1,1,accident
A2W795BGOJMLJU,13,French,"French, English",4,3,3,2,48,2,1,550,72,1,1,accident
AKE7H4PSNUTH2,13,Gujarati,"Hindi, Marathi, English",4,3,5,1,24,1,2,1029,98,1,1,accident
A1BTRPQ118L9FF,13,Spanish,"English, Spanish",2,3,2,2,20,2,1,2304,9,1,1,accident
A2JSQET9OQ9PDM,13,Spanish,"French, German, English",3,3,5,1,20,1,2,514,11,1,1,accident
A15GKHNAWVZ9HD,13,Urdu,English,3,3,2,2,NA,2,2,531.8864746,35,1,1,accident
A3S96RKRERLL93,13,Portuguese,Portuguese,3,2,3,1,14,2,2,1348.995117,76,0,1,accident
A21BYWSBHFSSOS,13,Spanish,English,2,2,2,1,0,1,2,454,77,1,1,accident
AGNJKSH5LFKXZ,14,Mandarin,"English, Vietnamese",3,5,5,1,300,1,2,918,22,1,1,accommodation
A4397UDZV79P0,14,English,Chinese,3,5,5,1,180,2,2,608.4951172,70,1,1,accommodation
A2LKGMMTO4DC4Z,14,English,Spanish,1,5,5,1,150,2,3,709,79,1,1,accommodation
