file,stop,start,end,vot,vowel,vstart,vend,vdur,spkr
ALL_005_M_CMN_CMN_HT1_01_autovot,T,117.01,117.057,0.047,a1,117.0505,117.1805,0.13,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,122.23,122.28,0.05,a1,122.2689,122.4589,0.19,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,122.788,122.833,0.045,ia1,122.8289,122.8989,0.07,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,133.279,133.334,0.055,a1,133.3217,133.4117,0.09,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,133.809,133.826,0.017,ia1,133.8317,133.8917,0.06,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,157.674,157.72,0.046,a1,157.7178,157.7678,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,187.175,187.23,0.055,a1,187.2192,187.2692,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,205.155,205.195,0.04,a1,205.1899,205.2899,0.1,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,205.443,205.483,0.04,o2,205.4799,205.5199,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,217.159,217.216,0.057,a1,217.2018,217.3418,0.14,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,217.517,217.527,0.01,ia1,217.5218,217.5818,0.06,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,218.091,218.156,0.065,u1,218.1418,218.1918,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,218.462,218.479,0.017,ii3,218.1418,218.1918,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,244.394,244.443,0.049,a1,244.4287,244.5187,0.09,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,267.957,268.006,0.049,a1,268.0005,268.0905,0.09,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,268.289,268.309,0.02,ia1,268.3005,268.3905,0.09,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,268.819,268.858,0.039,iao2,268.8605,269.0105,0.15,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,293.268,293.327,0.059,a2,293.3238,293.3738,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,293.494,293.504,0.01,a2,293.5238,293.5638,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,298.969,299.024,0.055,a1,299.0176,299.0576,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,299.388,299.426,0.038,ia1,299.4176,299.5076,0.09,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,300.272,300.307,0.035,a4,300.3276,300.3676,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,311.58,311.608,0.028,ia1,311.6121,311.6621,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,322.797,322.81,0.013,ia1,322.8021,322.8421,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,329.116,329.15,0.034,ia1,329.1455,329.1955,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,334.696,334.751,0.055,a1,334.7404,334.8704,0.13,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,347.518,347.561,0.043,a1,347.5614,347.7214,0.16,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,352.71,352.765,0.055,a1,352.7559,352.9759,0.22,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,354.032,354.072,0.04,o2,354.0659,354.1259,0.06,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,P,41.789,41.844,0.055,i2,41.8345,41.8745,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,P,198.728,198.761,0.033,e2,198.7473,198.8073,0.06,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,P,222.915,222.925,0.01,e4,198.7473,198.8073,0.06,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,P,306.435,306.469,0.034,ao4,306.4654,306.8054,0.34,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,6.979,7.015,0.036,a4,7.0274,7.0674,0.04,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,22.588,22.654,0.066,a4,22.6396,22.7496,0.11,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,138.196,138.253,0.057,a4,138.2484,138.2784,0.03,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,139.69,139.791,0.101,u1,139.7784,139.8984,0.12,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,176.624,176.672,0.048,a4,176.6887,176.7487,0.06,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,230.828,230.879,0.051,a4,230.865,230.945,0.08,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,252.113,252.15,0.037,e4,252.1683,252.2783,0.11,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,259.02,259.044,0.024,uai4,259.0311,259.1111,0.08,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,267.261,267.296,0.035,e4,267.315,267.355,0.04,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,343.169,343.238,0.069,e4,343.2565,343.3465,0.09,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,348.801,348.859,0.058,a4,348.8449,348.9349,0.09,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,K,354.992,355.032,0.04,e4,355.0419,355.2219,0.18,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,6.314,6.324,0.01,ia1,6.3174,6.3674,0.05,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,10.758,10.773,0.015,ia1,10.7701,10.8501,0.08,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,17.506,17.516,0.01,i2,10.7701,10.8501,0.08,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,38.321,38.385,0.064,a1,38.3796,38.4196,0.04,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,43.099,43.153,0.054,ia1,43.1406,43.1906,0.05,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,48.327,48.375,0.048,a1,48.3612,48.5112,0.15,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,67.005,67.067,0.062,a1,67.0532,67.2332,0.18,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,68.473,68.501,0.028,o4,68.5132,68.6032,0.09,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,78.66,78.709,0.049,a1,78.6946,78.7546,0.06,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,82.535,82.581,0.046,a1,82.567,82.627,0.06,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,87.191,87.246,0.055,a1,87.2406,87.3506,0.11,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,87.573,87.603,0.03,ia1,87.6006,87.6906,0.09,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,92.776,92.804,0.028,a1,92.7901,92.9201,0.13,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,97.074,97.127,0.053,a1,97.113,97.183,0.07,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,110.251,110.304,0.053,ia1,110.2895,110.3695,0.08,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,114.844,114.896,0.052,a1,114.8908,114.9608,0.07,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,116.61,116.684,0.074,ia1,116.6908,116.7708,0.08,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,121.585,121.611,0.026,a1,121.5967,121.6767,0.08,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,126.062,126.108,0.046,a1,126.0977,126.1577,0.06,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,127.556,127.591,0.035,ia1,127.5977,127.7077,0.11,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,132.032,132.046,0.014,ia1,132.0429,132.1129,0.07,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,132.974,133.027,0.053,a1,133.0129,133.1029,0.09,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,152.31,152.337,0.027,a1,152.3589,152.6089,0.25,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,157.621,157.669,0.048,ua2,157.6546,157.7846,0.13,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,162.822,162.878,0.056,a1,162.8695,162.9595,0.09,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,168.961,169.024,0.063,a1,169.0218,169.1718,0.15,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,176.113,176.178,0.065,u2,176.1787,176.2587,0.08,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,188.344,188.368,0.024,ia1,188.3812,188.4412,0.06,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,194.531,194.577,0.046,a1,194.5767,194.6967,0.12,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,194.867,194.9,0.033,ia1,194.8967,194.9667,0.07,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,208.186,208.229,0.043,a1,208.2271,208.2971,0.07,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,219.107,219.166,0.059,a1,219.1549,219.1949,0.04,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,225.053,225.114,0.061,a1,225.0995,225.2895,0.19,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,235.03,235.077,0.047,a1,235.0625,235.2225,0.16,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,235.445,235.474,0.029,ia1,235.4625,235.5425,0.08,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,236.253,236.309,0.056,a4,236.3025,236.3525,0.05,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,236.647,236.691,0.044,o2,236.6925,236.7525,0.06,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,241.285,241.297,0.012,ai2,241.3067,241.4367,0.13,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,267.594,267.614,0.02,ou2,267.655,267.835,0.18,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,272.711,272.768,0.057,a1,272.755,272.825,0.07,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,286.744,286.804,0.06,a1,286.8003,286.9103,0.11,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,287.758,287.831,0.073,ia1,287.8403,287.9503,0.11,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,294.898,294.927,0.029,o2,294.9304,295.0004,0.07,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,306.692,306.748,0.056,a1,306.735,306.795,0.06,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,314.551,314.61,0.059,a1,314.6027,314.6627,0.06,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,328.508,328.552,0.044,a1,328.5439,328.6539,0.11,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,347.861,347.914,0.053,a1,347.9049,348.0949,0.19,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,348.145,348.193,0.048,e4,348.1949,348.2549,0.06,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,T,361.49,361.53,0.04,ia1,361.5326,361.6426,0.11,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,P,21.59,21.6,0.01,iao3,361.5326,361.6426,0.11,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,P,163.744,163.824,0.08,o4,163.8095,163.9295,0.12,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,P,164.329,164.339,0.01,ua1,163.8095,163.9295,0.12,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,P,258.371,258.381,0.01,iao3,163.8095,163.9295,0.12,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,P,259.642,259.673,0.031,i2,259.6811,259.7211,0.04,s005
ALL_005_M_CMN_CMN_HT2_01_autovot,P,354.818,354.873,0.055,u1,354.8619,354.9419,0.08,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,K,19.195,19.23,0.035,e3,19.28,19.49,0.21,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,1.541,1.609,0.068,ai4,1.6,1.67,0.07,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,8.49,8.5,0.01,ii3,1.6,1.67,0.07,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,13.629,13.649,0.02,a1,13.69,13.84,0.15,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,14.301,14.389,0.088,uo3,14.41,14.5,0.09,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,15.586,15.662,0.076,a1,15.66,15.72,0.06,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,20.194,20.208,0.014,a1,20.25,20.29,0.04,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,22.81,22.82,0.01,a3,20.25,20.29,0.04,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,29.591,29.601,0.01,ai4,29.67,29.7,0.03,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,33.266,33.309,0.043,ii3,29.67,29.7,0.03,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,36.957,37.2,0.243,ai4,37.28,37.33,0.05,s005
ALL_005_M_CMN_CMN_NWS_01_autovot,T,38.808,38.818,0.01,i3,37.28,37.33,0.05,s005
ALL_011_F_CMN_CMN_DHR_01_autovot,K,23.605,23.671,0.066,ai1,23.669,23.799,0.13,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,K,25.131,25.141,0.01,ao1,23.669,23.799,0.13,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,K,51.018,51.091,0.073,uo4,51.0958,51.1558,0.06,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,K,135.744,135.859,0.115,u4,135.8583,135.9683,0.11,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,T,17.411,17.497,0.086,o2,17.4875,17.5475,0.06,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,T,17.92,18.011,0.091,o2,17.9975,18.0575,0.06,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,T,27.727,27.832,0.105,a1,27.829,27.879,0.05,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,T,95.963,96.164,0.201,ua2,96.4272,96.5172,0.09,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,T,96.663,96.774,0.111,i3,96.7672,96.9072,0.14,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,T,113.353,113.402,0.049,iao2,113.4484,113.5884,0.14,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,T,116.986,117.087,0.101,ua2,117.0784,117.2184,0.14,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,T,157.352,157.362,0.01,i2,117.0784,117.2184,0.14,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,T,157.626,157.735,0.109,a1,157.7319,157.8319,0.1,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,P,92.008,92.04,0.032,o4,92.0272,92.1772,0.15,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,P,101.213,101.268,0.055,i2,101.2605,101.3005,0.04,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,P,120.346,120.444,0.098,o4,120.4484,120.5084,0.06,s011
ALL_011_F_CMN_CMN_DHR_01_autovot,P,128.47,128.535,0.065,i2,128.5206,128.5606,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,34.886,34.962,0.076,a4,34.956,35.006,0.05,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,69.776,69.849,0.073,e3,69.8359,69.9059,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,89.021,89.144,0.123,e4,89.1408,89.2608,0.12,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,99.463,99.541,0.078,ou3,99.5585,99.6185,0.06,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,103.033,103.136,0.103,a4,103.128,103.168,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,145.099,145.167,0.068,ao3,145.181,145.271,0.09,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,156.016,156.113,0.097,a3,156.117,156.227,0.11,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,173.39,173.457,0.067,ua4,173.4758,173.5058,0.03,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,175.408,175.471,0.063,a4,175.4599,175.5099,0.05,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,193.508,193.596,0.088,a4,193.5905,193.6305,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,K,211.705,211.821,0.116,ao3,211.8162,211.9562,0.14,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,4.183,4.265,0.082,a1,4.2553,4.3253,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,12.078,12.133,0.055,a1,12.1195,12.2595,0.14,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,15.559,15.61,0.051,a1,15.596,15.646,0.05,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,16.13,16.25,0.12,ai2,16.236,16.376,0.14,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,21.004,21.115,0.111,ou2,21.1015,21.3115,0.21,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,23.37,23.433,0.063,a1,23.4371,23.5571,0.12,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,34.001,34.048,0.047,a1,34.036,34.076,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,34.664,34.72,0.056,ia1,34.706,34.796,0.09,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,41.023,41.074,0.051,a1,41.061,41.091,0.03,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,47.952,48.009,0.057,a1,47.9977,48.0377,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,49.105,49.199,0.094,ue1,49.1877,49.2277,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,49.32,49.412,0.092,ue1,49.4077,49.4477,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,49.565,49.677,0.112,u3,49.6677,49.7577,0.09,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,49.835,49.85,0.015,u3,49.9377,50.0777,0.14,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,52.154,52.193,0.039,ia1,52.1829,52.2629,0.08,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,59.589,59.648,0.059,a1,59.6379,59.7579,0.12,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,63.556,63.64,0.084,ia1,63.6262,63.7562,0.13,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,66.561,66.64,0.079,ia1,66.6341,66.7041,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,76.829,76.882,0.053,a1,76.8709,76.9209,0.05,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,80.862,80.932,0.07,a1,80.9177,80.9677,0.05,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,81.33,81.402,0.072,ia1,81.3877,81.4577,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,87.749,87.8,0.051,a1,87.7908,87.8608,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,88.247,88.266,0.019,ia1,88.2708,88.3408,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,101.83,101.88,0.05,a1,101.868,101.908,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,119.825,119.886,0.061,a1,119.8764,119.9464,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,130.405,130.469,0.064,a1,130.4622,130.5122,0.05,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,130.694,130.729,0.035,o2,130.7522,130.8122,0.06,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,137.218,137.262,0.044,a1,137.2482,137.3182,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,137.513,137.523,0.01,ia1,137.5182,137.5482,0.03,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,138.001,138.019,0.018,u1,138.0782,138.1682,0.09,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,138.429,138.445,0.016,o4,138.4482,138.5282,0.08,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,154.579,154.617,0.038,a1,154.617,154.697,0.08,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,168.491,168.551,0.06,a1,168.5428,168.6028,0.06,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,168.875,168.924,0.049,ia1,168.9128,168.9828,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,169.501,169.511,0.01,iao2,169.5428,169.6928,0.15,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,183.397,183.493,0.096,a2,183.4869,183.5369,0.05,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,183.665,183.733,0.068,a2,183.7269,183.7669,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,185.337,185.391,0.054,a1,185.388,185.418,0.03,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,185.761,185.82,0.059,ia1,185.808,185.858,0.05,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,186.697,186.785,0.088,a4,186.778,186.818,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,192.662,192.721,0.059,ia1,192.7105,192.7505,0.04,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,201.355,201.375,0.02,ia1,201.3798,201.4498,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,204.844,204.901,0.057,ia1,204.8921,204.9521,0.06,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,207.625,207.665,0.04,a1,207.6515,207.7215,0.07,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,215.186,215.262,0.076,a1,215.2481,215.2981,0.05,s011
ALL_011_F_CMN_CMN_HT1_01_autovot,T,218.852,218.926,0.074,a1,218.916,219.006,0.09,s011
